0x000001CD559B1890, 38145391398706464, 327199312, 327199329, 17, 1920x1080 
0x000001CD559B1890, 38145391399372080, 327199379, 327199396, 17, 1920x1080 
0x000001CD559B1890, 38145391400047200, 327199446, 327199463, 17, 1920x1080 
0x000001CD559B1890, 38145391400711952, 327199513, 327199529, 16, 1920x1080 
0x000001CD559B1890, 38145391401383632, 327199580, 327199596, 16, 1920x1080 
0x000001CD559B1890, 38145391402049872, 327199664, 327199680, 16, 1920x1080 
0x000001CD559B1890, 38145391402716680, 327199715, 327199731, 16, 1920x1080 
0x000001CD559B1890, 38145391403382528, 327199779, 327199795, 16, 1920x1080 
0x000001CD559B1890, 38145391404049456, 327199853, 327199869, 16, 1920x1080 
0x000001CD559B1890, 38145391404719296, 327199910, 327199927, 17, 1920x1080 
0x000001CD559B1890, 38145391405383576, 327199990, 327200006, 16, 1920x1080 
0x000001CD559B1890, 38145391406049904, 327200046, 327200062, 16, 1920x1080 
0x000001CD559B1890, 38145391406714376, 327200114, 327200131, 17, 1920x1080 
0x000001CD559B1890, 38145391407382792, 327200199, 327200215, 16, 1920x1080 
0x000001CD559B1890, 38145391408043120, 327200250, 327200266, 16, 1920x1080 
0x000001CD559B1890, 38145391408709872, 327200311, 327200328, 17, 1920x1080 
0x000001CD559B1890, 38145391409378280, 327200388, 327200405, 17, 1920x1080 
0x000001CD559B1890, 38145391410044184, 327200443, 327200459, 16, 1920x1080 
0x000001CD559B1890, 38145391410704680, 327200516, 327200533, 17, 1920x1080 
0x000001CD559B1890, 38145391411372968, 327200578, 327200595, 17, 1920x1080 
0x000001CD559B1890, 38145391412040496, 327200659, 327200675, 16, 1920x1080 
0x000001CD559B1890, 38145391412707000, 327200714, 327200730, 16, 1920x1080 
0x000001CD559B1890, 38145391413367680, 327200779, 327200795, 16, 1920x1080 
0x000001CD559B1890, 38145391414037592, 327200844, 327200861, 17, 1920x1080 
0x000001CD559B1890, 38145391414694184, 327200911, 327200928, 17, 1920x1080 
0x000001CD559B1890, 38145391415359904, 327200987, 327201004, 17, 1920x1080 
0x000001CD559B1890, 38145391416028632, 327201049, 327201065, 16, 1920x1080 
0x000001CD559B1890, 38145391416687704, 327201115, 327201132, 17, 1920x1080 
0x000001CD559B1890, 38145391417364688, 327201185, 327201202, 17, 1920x1080 
0x000001CD559B1890, 38145391418031184, 327201256, 327201273, 17, 1920x1080 
0x000001CD559B1890, 38145391418702296, 327201333, 327201350, 17, 1920x1080 
0x000001CD559B1890, 38145391419367208, 327201380, 327201396, 16, 1920x1080 
0x000001CD559B1890, 38145391420038752, 327201446, 327201462, 16, 1920x1080 
0x000001CD559B1890, 38145391420707376, 327201517, 327201532, 15, 1920x1080 
0x000001CD559B1890, 38145391421374880, 327201598, 327201616, 18, 1920x1080 
0x000001CD559B1890, 38145391422040488, 327201662, 327201681, 19, 1920x1080 
0x000001CD559B1890, 38145391422708152, 327201712, 327201729, 17, 1920x1080 
0x000001CD559B1890, 38145391423374040, 327201782, 327201800, 18, 1920x1080 
0x000001CD559B1890, 38145391424032016, 327201863, 327201879, 16, 1920x1080 
0x000001CD559B1890, 38145391424694512, 327201915, 327201931, 16, 1920x1080 
0x000001CD559B1890, 38145391425373360, 327201981, 327201998, 17, 1920x1080 
0x000001CD559B1890, 38145391426038088, 327202067, 327202083, 16, 1920x1080 
0x000001CD559B1890, 38145391426705656, 327202118, 327202134, 16, 1920x1080 
0x000001CD559B1890, 38145391427377744, 327202193, 327202210, 17, 1920x1080 
0x000001CD559B1890, 38145391428047328, 327202249, 327202265, 16, 1920x1080 
0x000001CD559B1890, 38145391428716984, 327202320, 327202336, 16, 1920x1080 
0x000001CD559B1890, 38145391429384296, 327202410, 327202427, 17, 1920x1080 
0x000001CD559B1890, 38145391430084264, 327202467, 327202484, 17, 1920x1080 
0x000001CD559B1890, 38145391430721952, 327202521, 327202539, 18, 1920x1080 
0x000001CD559B1890, 38145391431394184, 327202601, 327202617, 16, 1920x1080 
0x000001CD559B1890, 38145391432061448, 327202646, 327202663, 17, 1920x1080 
0x000001CD559B1890, 38145391432726440, 327202714, 327202731, 17, 1920x1080 
0x000001CD559B1890, 38145391433394784, 327202788, 327202805, 17, 1920x1080 
0x000001CD559B1890, 38145391434064808, 327202850, 327202867, 17, 1920x1080 
0x000001CD559B1890, 38145391434731152, 327202918, 327202933, 15, 1920x1080 
0x000001CD559B1890, 38145391435399616, 327202987, 327203004, 17, 1920x1080 
0x000001CD559B1890, 38145391436069328, 327203057, 327203073, 16, 1920x1080 
0x000001CD559B1890, 38145391436737176, 327203131, 327203148, 17, 1920x1080 
0x000001CD559B1890, 38145391437406200, 327203192, 327203209, 17, 1920x1080 
0x000001CD559B1890, 38145391438076680, 327203274, 327203291, 17, 1920x1080 
0x000001CD559B1890, 38145391438736240, 327203337, 327203355, 18, 1920x1080 
0x000001CD559B1890, 38145391439403952, 327203402, 327203419, 17, 1920x1080 
0x000001CD559B1890, 38145391440072672, 327203486, 327203504, 18, 1920x1080 
0x000001CD559B1890, 38145391440741784, 327203529, 327203546, 17, 1920x1080 
0x000001CD559B1890, 38145391441408792, 327203621, 327203638, 17, 1920x1080 
0x000001CD559B1890, 38145391442077072, 327203662, 327203678, 16, 1920x1080 
0x000001CD559B1890, 38145391442746784, 327203718, 327203735, 17, 1920x1080 
0x000001CD559B1890, 38145391443414168, 327203801, 327203817, 16, 1920x1080 
0x000001CD559B1890, 38145391444081104, 327203871, 327203890, 19, 1920x1080 
0x000001CD559B1890, 38145391444749664, 327203932, 327203948, 16, 1920x1080 
0x000001CD559B1890, 38145391445409648, 327203992, 327204009, 17, 1920x1080 
0x000001CD559B1890, 38145391446077280, 327204049, 327204066, 17, 1920x1080 
0x000001CD559B1890, 38145391446746640, 327204129, 327204146, 17, 1920x1080 
0x000001CD559B1890, 38145391447413392, 327204204, 327204220, 16, 1920x1080 
0x000001CD559B1890, 38145391448081352, 327204245, 327204262, 17, 1920x1080 
0x000001CD559B1890, 38145391448754208, 327204316, 327204332, 16, 1920x1080 
0x000001CD559B1890, 38145391449423512, 327204385, 327204401, 16, 1920x1080 
0x000001CD559B1890, 38145391450095248, 327204459, 327204476, 17, 1920x1080 
0x000001CD559B1890, 38145391450773256, 327204515, 327204531, 16, 1920x1080 
0x000001CD559B1890, 38145391451442944, 327204581, 327204597, 16, 1920x1080 
0x000001CD559B1890, 38145391452109536, 327204658, 327204676, 18, 1920x1080 
0x000001CD559B1890, 38145391452784824, 327204721, 327204737, 16, 1920x1080 
0x000001CD559B1890, 38145391453461024, 327204799, 327204816, 17, 1920x1080 
0x000001CD559B1890, 38145391454125144, 327204882, 327204898, 16, 1920x1080 
0x000001CD559B1890, 38145391454793256, 327204940, 327204957, 17, 1920x1080 
0x000001CD559B1890, 38145391455455928, 327204996, 327205013, 17, 1920x1080 
0x000001CD559B1890, 38145391456129848, 327205068, 327205084, 16, 1920x1080 
0x000001CD559B1890, 38145391456790944, 327205138, 327205155, 17, 1920x1080 
0x000001CD559B1890, 38145391457462488, 327205217, 327205235, 18, 1920x1080 
0x000001CD559B1890, 38145391458130880, 327205264, 327205281, 17, 1920x1080 
0x000001CD559B1890, 38145391458799200, 327205331, 327205348, 17, 1920x1080 
0x000001CD559B1890, 38145391459471648, 327205400, 327205416, 16, 1920x1080 
0x000001CD559B1890, 38145391460141472, 327205468, 327205484, 16, 1920x1080 
0x000001CD559B1890, 38145391460801472, 327205534, 327205551, 17, 1920x1080 
0x000001CD559B1890, 38145391461471808, 327205603, 327205619, 16, 1920x1080 
0x000001CD559B1890, 38145391462130000, 327205669, 327205684, 15, 1920x1080 
0x000001CD559B1890, 38145391462798176, 327205744, 327205761, 17, 1920x1080 
0x000001CD559B1890, 38145391463458520, 327205801, 327205818, 17, 1920x1080 
0x000001CD559B1890, 38145391464125544, 327205854, 327205874, 20, 1920x1080 
0x000001CD559B1890, 38145391464796672, 327205934, 327205950, 16, 1920x1080 
0x000001CD559B1890, 38145391465455520, 327206003, 327206019, 16, 1920x1080 
0x000001CD559B1890, 38145391466126728, 327206071, 327206088, 17, 1920x1080 
0x000001CD559B1890, 38145391466790736, 327206116, 327206132, 16, 1920x1080 
0x000001CD559B1890, 38145391467449232, 327206179, 327206195, 16, 1920x1080 
0x000001CD559B1890, 38145391468119104, 327206262, 327206278, 16, 1920x1080 
0x000001CD559B1890, 38145391468783008, 327206313, 327206330, 17, 1920x1080 
0x000001CD559B1890, 38145391469458904, 327206408, 327206426, 18, 1920x1080 
0x000001CD559B1890, 38145391470118200, 327206459, 327206477, 18, 1920x1080 
0x000001CD559B1890, 38145391470784760, 327206524, 327206543, 19, 1920x1080 
0x000001CD559B1890, 38145391471454648, 327206586, 327206603, 17, 1920x1080 
0x000001CD559B1890, 38145391472121272, 327206667, 327206685, 18, 1920x1080 
0x000001CD559B1890, 38145391472788480, 327206736, 327206754, 18, 1920x1080 
0x000001CD559B1890, 38145391473452952, 327206789, 327206805, 16, 1920x1080 
0x000001CD559B1890, 38145391474120936, 327206851, 327206867, 16, 1920x1080 
0x000001CD559B1890, 38145391474790192, 327206924, 327206940, 16, 1920x1080 
0x000001CD559B1890, 38145391475460008, 327206987, 327207003, 16, 1920x1080 
0x000001CD559B1890, 38145391476128816, 327207049, 327207066, 17, 1920x1080 
0x000001CD559B1890, 38145391476798408, 327207144, 327207160, 16, 1920x1080 
0x000001CD559B1890, 38145391477462080, 327207201, 327207218, 17, 1920x1080 
0x000001CD559B1890, 38145391478126832, 327207252, 327207268, 16, 1920x1080 
0x000001CD559B1890, 38145391478794616, 327207341, 327207358, 17, 1920x1080 
0x000001CD559B1890, 38145391479456864, 327207386, 327207403, 17, 1920x1080 
0x000001CD559B1890, 38145391480122832, 327207475, 327207493, 18, 1920x1080 
0x000001CD559B1890, 38145391480791512, 327207538, 327207555, 17, 1920x1080 
0x000001CD559B1890, 38145391481459840, 327207584, 327207601, 17, 1920x1080 
0x000001CD559B1890, 38145391482132840, 327207670, 327207686, 16, 1920x1080 
0x000001CD559B1890, 38145391482799864, 327207741, 327207758, 17, 1920x1080 
0x000001CD559B1890, 38145391483468776, 327207808, 327207825, 17, 1920x1080 
0x000001CD559B1890, 38145391484139816, 327207890, 327207910, 20, 1920x1080 
0x000001CD559B1890, 38145391484807072, 327207935, 327207952, 17, 1920x1080 
0x000001CD559B1890, 38145391485472616, 327207999, 327208015, 16, 1920x1080 
0x000001CD559B1890, 38145391486140856, 327208065, 327208081, 16, 1920x1080 
0x000001CD559B1890, 38145391486810272, 327208132, 327208149, 17, 1920x1080 
0x000001CD559B1890, 38145391487479992, 327208203, 327208219, 16, 1920x1080 
0x000001CD559B1890, 38145391488144968, 327208265, 327208282, 17, 1920x1080 
0x000001CD559B1890, 38145391488809264, 327208340, 327208357, 17, 1920x1080 
0x000001CD559B1890, 38145391489471664, 327208398, 327208414, 16, 1920x1080 
0x000001CD559B1890, 38145391490145376, 327208481, 327208497, 16, 1920x1080 
0x000001CD559B1890, 38145391490811744, 327208536, 327208553, 17, 1920x1080 
0x000001CD559B1890, 38145391491480856, 327208600, 327208617, 17, 1920x1080 
0x000001CD559B1890, 38145391492150880, 327208664, 327208681, 17, 1920x1080 
0x000001CD559B1890, 38145391492817008, 327208735, 327208752, 17, 1920x1080 
0x000001CD559B1890, 38145391493487016, 327208815, 327208831, 16, 1920x1080 
0x000001CD559B1890, 38145391494153424, 327208866, 327208882, 16, 1920x1080 
0x000001CD559B1890, 38145391494811896, 327208935, 327208951, 16, 1920x1080 
0x000001CD559B1890, 38145391495471728, 327208997, 327209014, 17, 1920x1080 
0x000001CD559B1890, 38145391496131816, 327209083, 327209100, 17, 1920x1080 
0x000001CD559B1890, 38145391496797272, 327209118, 327209134, 16, 1920x1080 
0x000001CD559B1890, 38145391497459824, 327209180, 327209197, 17, 1920x1080 
0x000001CD559B1890, 38145391498128096, 327209265, 327209282, 17, 1920x1080 
0x000001CD559B1890, 38145391498796360, 327209317, 327209333, 16, 1920x1080 
0x000001CD559B1890, 38145391499467384, 327209421, 327209438, 17, 1920x1080 
0x000001CD559B1890, 38145391500133408, 327209467, 327209483, 16, 1920x1080 
0x000001CD559B1890, 38145391500805016, 327209518, 327209534, 16, 1920x1080 
0x000001CD559B1890, 38145391501474400, 327209618, 327209634, 16, 1920x1080 
0x000001CD559B1890, 38145391502132808, 327209669, 327209684, 15, 1920x1080 
0x000001CD559B1890, 38145391502799880, 327209745, 327209762, 17, 1920x1080 
0x000001CD559B1890, 38145391503457880, 327209820, 327209837, 17, 1920x1080 
0x000001CD559B1890, 38145391504119912, 327209867, 327209884, 17, 1920x1080 
0x000001CD559B1890, 38145391504795080, 327209974, 327209993, 19, 1920x1080 
0x000001CD559B1890, 38145391505516544, 327210038, 327210054, 16, 1920x1080 
0x000001CD559B1890, 38145391506250320, 327210092, 327210112, 20, 1920x1080 
0x000001CD559B1890, 38145391506913176, 327210154, 327210172, 18, 1920x1080 
0x000001CD559B1890, 38145391507580744, 327210220, 327210238, 18, 1920x1080 
0x000001CD559B1890, 38145391508245592, 327210297, 327210315, 18, 1920x1080 
0x000001CD559B1890, 38145391508909000, 327210353, 327210369, 16, 1920x1080 
0x000001CD559B1890, 38145391509578768, 327210423, 327210439, 16, 1920x1080 
0x000001CD559B1890, 38145391510240120, 327210487, 327210504, 17, 1920x1080 
0x000001CD559B1890, 38145391510910600, 327210551, 327210567, 16, 1920x1080 
0x000001CD559B1890, 38145391511572048, 327210619, 327210636, 17, 1920x1080 
0x000001CD559B1890, 38145391512239096, 327210696, 327210714, 18, 1920x1080 
0x000001CD559B1890, 38145391512905888, 327210761, 327210779, 18, 1920x1080 
0x000001CD559B1890, 38145391513579400, 327210831, 327210848, 17, 1920x1080 
0x000001CD559B1890, 38145391514242336, 327210895, 327210912, 17, 1920x1080 
0x000001CD559B1890, 38145391514911264, 327210952, 327210969, 17, 1920x1080 
0x000001CD559B1890, 38145391515579648, 327211021, 327211038, 17, 1920x1080 
0x000001CD559B1890, 38145391516246896, 327211085, 327211102, 17, 1920x1080 
0x000001CD559B1890, 38145391516913216, 327211153, 327211170, 17, 1920x1080 
0x000001CD559B1890, 38145391517578032, 327211247, 327211266, 19, 1920x1080 
0x000001CD559B1890, 38145391518275360, 327211286, 327211303, 17, 1920x1080 
0x000001CD559B1890, 38145391518936024, 327211355, 327211374, 19, 1920x1080 
0x000001CD559B1890, 38145391519598768, 327211417, 327211434, 17, 1920x1080 
0x000001CD559B1890, 38145391520268800, 327211484, 327211500, 16, 1920x1080 
0x000001CD559B1890, 38145391520928456, 327211552, 327211568, 16, 1920x1080 
0x000001CD559B1890, 38145391521594360, 327211620, 327211638, 18, 1920x1080 
0x000001CD559B1890, 38145391522262432, 327211683, 327211699, 16, 1920x1080 
0x000001CD559B1890, 38145391522921560, 327211751, 327211768, 17, 1920x1080 
0x000001CD559B1890, 38145391523587096, 327211820, 327211836, 16, 1920x1080 
0x000001CD559B1890, 38145391524256032, 327211890, 327211907, 17, 1920x1080 
0x000001CD559B1890, 38145391524923560, 327211974, 327211992, 18, 1920x1080 
0x000001CD559B1890, 38145391525588432, 327212018, 327212034, 16, 1920x1080 
0x000001CD559B1890, 38145391526255152, 327212094, 327212112, 18, 1920x1080 
0x000001CD559B1890, 38145391526925792, 327212152, 327212167, 15, 1920x1080 
0x000001CD559B1890, 38145391527599976, 327212221, 327212238, 17, 1920x1080 
0x000001CD559B1890, 38145391528267136, 327212309, 327212328, 19, 1920x1080 
0x000001CD559B1890, 38145391528937688, 327212366, 327212386, 20, 1920x1080 
0x000001CD559B1890, 38145391529603216, 327212436, 327212454, 18, 1920x1080 
0x000001CD559B1890, 38145391530266440, 327212490, 327212506, 16, 1920x1080 
0x000001CD559B1890, 38145391530931168, 327212555, 327212573, 18, 1920x1080 
0x000001CD559B1890, 38145391531590368, 327212636, 327212652, 16, 1920x1080 
0x000001CD559B1890, 38145391532251248, 327212684, 327212700, 16, 1920x1080 
0x000001CD559B1890, 38145391532919464, 327212750, 327212766, 16, 1920x1080 
0x000001CD559B1890, 38145391533587920, 327212817, 327212833, 16, 1920x1080 
0x000001CD559B1890, 38145391534258800, 327212886, 327212902, 16, 1920x1080 
0x000001CD559B1890, 38145391534928304, 327212956, 327212972, 16, 1920x1080 
0x000001CD559B1890, 38145391535596360, 327213036, 327213053, 17, 1920x1080 
0x000001CD559B1890, 38145392144581896, 327273970, 327273989, 19, 1920x1080 
0x000001CD559B1890, 38145392145491008, 327274031, 327274051, 20, 1920x1080 
0x000001CD559B1890, 38145392146153624, 327274123, 327274149, 26, 1920x1080 
0x000001CD559B1890, 38145392153844960, 327274841, 327274857, 16, 1920x1080 
0x000001CD559B1890, 38145392154511200, 327274921, 327274938, 17, 1920x1080 
0x000001CD559B1890, 38145392155180728, 327274957, 327274974, 17, 1920x1080 
0x000001CD559B1890, 38145392155850712, 327275043, 327275059, 16, 1920x1080 
0x000001CD559B1890, 38145392156509336, 327275117, 327275134, 17, 1920x1080 
0x000001CD559B1890, 38145392157180928, 327275174, 327275191, 17, 1920x1080 
